"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-temple-bay","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Lygisaurus parrhasius","fire-tailed rainbow-skink",,"C",,"Q",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"tile-100k-temple-bay","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"tile-100k-temple-bay","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-temple-bay","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"tile-100k-temple-bay","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-temple-bay","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-temple-bay","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"tile-100k-temple-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-temple-bay","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"tile-100k-temple-bay","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-temple-bay","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-temple-bay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-temple-bay","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-temple-bay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-temple-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-temple-bay","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-temple-bay","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"tile-100k-temple-bay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-temple-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-temple-bay","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-temple-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-temple-bay","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-temple-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-temple-bay","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-temple-bay","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-temple-bay","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-temple-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-temple-bay","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"tile-100k-temple-bay","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"tile-100k-temple-bay","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"tile-100k-temple-bay","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"tile-100k-temple-bay","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"tile-100k-temple-bay","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"tile-100k-temple-bay","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"tile-100k-temple-bay","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"tile-100k-temple-bay","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"tile-100k-temple-bay","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"tile-100k-temple-bay","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"tile-100k-temple-bay","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"tile-100k-temple-bay","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"tile-100k-temple-bay","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"tile-100k-temple-bay","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"tile-100k-temple-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"tile-100k-temple-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"tile-100k-temple-bay","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"tile-100k-temple-bay","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Brownlowiaceae","Brownlowia argentata",,,"NT",,"QI",,
"tile-100k-temple-bay","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-temple-bay","plants","land plants","Burmanniaceae","Burmannia sp. (Melville Island R.J.Fensham 2909)",,,"SL",,"QA",,
"tile-100k-temple-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-temple-bay","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"tile-100k-temple-bay","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-temple-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. torrensis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"tile-100k-temple-bay","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Commelinaceae","Tradescantia",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
