"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bingera","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-bingera","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-bingera","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-bingera","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-bingera","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-bingera","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"national-park-bingera","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"national-park-bingera","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-bingera","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-bingera","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-bingera","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-bingera","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-bingera","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"national-park-bingera","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-bingera","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"national-park-bingera","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-bingera","plants","land plants","Amaryllidaceae","Zephyranthes candida",,,,,"IU",,
"national-park-bingera","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-bingera","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-bingera","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-bingera","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-bingera","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-bingera","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-bingera","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-bingera","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-bingera","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-bingera","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-bingera","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-bingera","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-bingera","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-bingera","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-bingera","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-bingera","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-bingera","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-bingera","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-bingera","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"national-park-bingera","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-bingera","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-bingera","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"national-park-bingera","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-bingera","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-bingera","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"national-park-bingera","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-bingera","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-bingera","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-bingera","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-bingera","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-bingera","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-bingera","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-bingera","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-bingera","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-bingera","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-bingera","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-bingera","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-bingera","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-bingera","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-bingera","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-bingera","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-bingera","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-bingera","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-bingera","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-bingera","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-bingera","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-bingera","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-bingera","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-bingera","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"national-park-bingera","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-bingera","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-bingera","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-bingera","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-bingera","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"national-park-bingera","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-bingera","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-bingera","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-bingera","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-bingera","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-bingera","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-bingera","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"national-park-bingera","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-bingera","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-bingera","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"national-park-bingera","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-bingera","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-bingera","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-bingera","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-bingera","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-bingera","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-bingera","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Malvaceae","Hibiscus sabdariffa","rosella",,,,"IU",,
"national-park-bingera","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-bingera","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"national-park-bingera","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-bingera","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-bingera","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
