"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-melsonby-gaarraay-cypal","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
