"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-flaggy-rock-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-flaggy-rock-creek-mackay-whitsunday","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"wqip-flaggy-rock-creek-mackay-whitsunday","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
