"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus austrofragilis",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Agaricaceae","Secotium",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita albidoides",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita strobilaceoides",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"basin-logan-albert","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"basin-logan-albert","fungi","Agaricomycetes","Auriculariaceae","Exidia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Bolbitiaceae","Descomyces truncosporus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Boletus subglabripes",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cibarius",,,"C",,"QI",,
"basin-logan-albert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis corallinorosacea",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Ramariopsis alutacea",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Ramariopsis ovispora",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Clavariaceae","Scytinopogon pallescens",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Cribbea gloriosa",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Cribbea reticulata",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Dermocybe sanguinea",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Cortinariaceae","Phaeocollybia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Cyphellaceae","Cheimonophyllum",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Entolomataceae","Clitocella",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Entolomataceae","Entoloma violaceotinctum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Fistulinaceae","Fistulina hepatica",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Fomitopsidaceae","Oligoporus subcaesius",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma incrassatum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma lucidum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Gomphaceae","Ramaria stricta",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hericiaceae","Hericium",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pratensis",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rodwayi",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus pratensis",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella pusilla",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces fuscus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes rimosus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Hydnoporia tabacina",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tabacina",,,"C",,"QI",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus extensus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Inocybaceae","Inocybe alienospora",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Inocybaceae","Inocybe alloumbrina",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Inocybaceae","Inocybe sejuncta",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Lachnocladiaceae","Lachnocladium",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Lentinula edodes",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Meripilaceae","Rigidoporus microporus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Meruliaceae","Bjerkandera adusta",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"basin-logan-albert","fungi","Agaricomycetes","Meruliaceae","Gloeoporus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Mesophelliaceae","Andebbia pachythrix",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Mycenaceae","Mycena vinacea",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Phallaceae","Pseudocolus garciae",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Podoscyphaceae","Cotylidia",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Datronia brunneoleuca",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Hexagonia vesparia",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"basin-logan-albert","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
