"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Tisiphone abeona",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita gossypinoannulata",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita marmorata",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita sordidobubalina",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus bellus",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius persplendidus",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
