"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-springvale","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-springvale","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-springvale","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-springvale","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-springvale","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"tile-100k-springvale","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-springvale","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-springvale","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"tile-100k-springvale","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-springvale","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"tile-100k-springvale","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-springvale","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-springvale","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-springvale","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-springvale","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-springvale","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-springvale","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-springvale","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-springvale","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. pentandrus",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Sapindaceae","Dodonaea microzyga var. microzyga",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-springvale","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-springvale","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Scrophulariaceae","Eremophila tetraptera",,,"NT",,"Q",,
"tile-100k-springvale","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
"tile-100k-springvale","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"tile-100k-springvale","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
