"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"basin-cooper-creek","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"basin-cooper-creek","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-cooper-creek","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"basin-cooper-creek","plants","Charophyceae","Characeae","Lamprothamnium papulosum",,,"C",,"QA",,
"basin-cooper-creek","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"basin-cooper-creek","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"basin-cooper-creek","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"basin-cooper-creek","plants","green algae","Oedogoniaceae","Oedogonium princeps",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"basin-cooper-creek","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"basin-cooper-creek","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-cooper-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus polystachyus x Ptilotus xerophilus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"basin-cooper-creek","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-cooper-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"basin-cooper-creek","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Stapelia gigantea",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"basin-cooper-creek","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"basin-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"basin-cooper-creek","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome eriogona",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome rara",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Eclipta",,,,,"U",,
"basin-cooper-creek","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-cooper-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"basin-cooper-creek","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Pluchea alata",,,"E",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Podolepis aristata subsp. auriculata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
