"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Techmarscincus jigurru","Bartle Frere cool-skink",,"CR",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Cophixalus neglectus","Bellenden Ker nurseryfrog",,"CR","CE","Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Stiphodon allen","Allen's stiphodon",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gobiidae","Stiphodon surrufus","emerald cling goby",,"V",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Salmonidae","Oncorhynchus mykiss","rainbow trout",,,,"II","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Salmonidae","Salmo trutta","brown trout",,,,"II","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus laevis",,,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Nacaduba cyanea arinia","green-banded line-blue",,,,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Euploea sylvester","two-brand crow",,,,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
