"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
