"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Carphodactylidae","Phyllurus caudiannulatus","ringed thin-tailed gecko",,"V",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"paddock-to-reef-report-card-baffle","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-baffle","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-baffle","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-report-card-baffle","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-baffle","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"paddock-to-reef-report-card-baffle","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"paddock-to-reef-report-card-baffle","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"paddock-to-reef-report-card-baffle","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"paddock-to-reef-report-card-baffle","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"paddock-to-reef-report-card-baffle","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"paddock-to-reef-report-card-baffle","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"paddock-to-reef-report-card-baffle","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus granulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"paddock-to-reef-report-card-baffle","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
