"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-belyando-river-burdekin","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-upper-belyando-river-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-upper-belyando-river-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-upper-belyando-river-burdekin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-upper-belyando-river-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
