"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-holroyd","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-holroyd","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-holroyd","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-holroyd","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-holroyd","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-holroyd","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-holroyd","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-holroyd","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-holroyd","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-holroyd","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-holroyd","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"tile-100k-holroyd","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
