"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woodenbong","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"ibra-subregion-woodenbong","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"ibra-subregion-woodenbong","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"ibra-subregion-woodenbong","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ibra-subregion-woodenbong","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-subregion-woodenbong","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ibra-subregion-woodenbong","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Carphodactylidae","Saltuarius wyberba","granite leaf-tailed gecko",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-woodenbong","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","amphibians","Limnodynastidae","Philoria knowlesi","Mt Ballow mountain frog",,"C",,"QA",,
"ibra-subregion-woodenbong","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"ibra-subregion-woodenbong","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-woodenbong","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"ibra-subregion-woodenbong","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-woodenbong","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Hesperilla idothea idothea","flame sedge-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Signeta flammeata","bright shield-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Toxidia andersoni","southern grass-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-woodenbong","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"ibra-subregion-woodenbong","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-woodenbong","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"ibra-subregion-woodenbong","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"ibra-subregion-woodenbong","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"ibra-subregion-woodenbong","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"ibra-subregion-woodenbong","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"ibra-subregion-woodenbong","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-subregion-woodenbong","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"ibra-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"ibra-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"ibra-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"ibra-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
