"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-estuaries-draining-into-temple-bay-hudson-bay-eastern-cape-york","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
