"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-subregion-castlereagh-barwon","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-castlereagh-barwon","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-subregion-castlereagh-barwon","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-castlereagh-barwon","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","Agaricomycetes","Pluteaceae","Pluteus petasatus",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-subregion-castlereagh-barwon","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-castlereagh-barwon","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Aizoaceae","Carpobrotus aequilaterus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Aizoaceae","Disphyma crassifolium",,,"C",,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Aizoaceae","Sarcozona praecox",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Brachyscome curvicarpa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Brachyscome watanabei",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Panaetia muelleri",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
