"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kamileroi","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-kamileroi","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-kamileroi","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-kamileroi","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-kamileroi","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-kamileroi","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-kamileroi","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-kamileroi","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-kamileroi","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-kamileroi","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Sparrmanniaceae","Corchorus fascicularis",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-kamileroi","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-kamileroi","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-kamileroi","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
