"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathleven","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-strathleven","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-strathleven","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-strathleven","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-strathleven","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-strathleven","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-strathleven","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-strathleven","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-strathleven","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-strathleven","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-strathleven","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-strathleven","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-strathleven","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-strathleven","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-strathleven","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-strathleven","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-strathleven","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-strathleven","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-strathleven","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-strathleven","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-strathleven","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-strathleven","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"tile-100k-strathleven","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-strathleven","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"tile-100k-strathleven","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-strathleven","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"tile-100k-strathleven","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-strathleven","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"tile-100k-strathleven","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
