"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa plagiocarpa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa vestitoides",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma wallamanense",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphina",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis cycasicola",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis eburnea",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis geraensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis immersella",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis librata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis persisina",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis perstriatula",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis subregularis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis vinosa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis vittata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leiorreuma exaltatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia baileyi",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia fumosa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia phaeotropa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis girringunensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Platythecium nothofagi",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Sarcographa verrucosa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Gyalectaceae","Petractis",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Icmadophilaceae","Siphula parhamii",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora pangerangoensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Porpidia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia domingensis",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria brattii",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria intricata",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta caperata",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia var. purpurea",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Nephromataceae","Nephroma rufum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce tinderryensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria globigera",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna leswellensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"fbp-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
