"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"biogeographic-subregion-southwestern-downs","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Acanthophis pyrrhus","desert death adder",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-southwestern-downs","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-southwestern-downs","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-southwestern-downs","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"biogeographic-subregion-southwestern-downs","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"biogeographic-subregion-southwestern-downs","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-southwestern-downs","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-southwestern-downs","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"biogeographic-subregion-southwestern-downs","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"biogeographic-subregion-southwestern-downs","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-southwestern-downs","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-southwestern-downs","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
