"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Chloris",,,,,"U",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
