"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-wenlock","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula anomala",,,"C",,"QI",,
"basin-wenlock","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula dermatodes",,,"C",,"QA",,
"basin-wenlock","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Biatorellaceae","Biatorella",,,,,"U",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Caliciaceae","Stigmatochroma epimarta",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium queenslandicum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Allographa marginata",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Allographa rustica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis castanopsidis",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis schiffneri",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Hemithecium laubertianum",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Myriotrema trypaneoides",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Ocellularia arecae",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Phaeographis neotricosa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Thelotrema adjectum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Thelotrema myriocarpum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia pulchra",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Parmotrema demethylmicrophyllinicum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria trachyspora",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Physciaceae","Physcia clementei",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Pilocarpaceae","Pyrenotrichum",,,,,"U",,
"basin-wenlock","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"basin-wenlock","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Ramalinaceae","Bacidia rudis",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"basin-wenlock","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"basin-wenlock","fungi","lecanoromycetes","Stereocaulaceae","Lepraria usnica",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"basin-wenlock","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"basin-wenlock","plants","Charophyceae","Characeae","Chara zeylandica",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-wenlock","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Achariaceae","Hydnocarpus sp. (Possum Scrub G.Sankowsky+ 1349)",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-wenlock","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-wenlock","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-wenlock","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-wenlock","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-wenlock","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-wenlock","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-wenlock","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-wenlock","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"basin-wenlock","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"basin-wenlock","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"basin-wenlock","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-wenlock","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"basin-wenlock","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"basin-wenlock","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"basin-wenlock","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-wenlock","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"basin-wenlock","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-wenlock","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-wenlock","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-wenlock","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
