"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-moggill","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"conservation-park-moggill","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-moggill","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-moggill","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-moggill","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-moggill","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-moggill","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"conservation-park-moggill","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-moggill","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-moggill","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"conservation-park-moggill","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-moggill","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"conservation-park-moggill","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"conservation-park-moggill","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-moggill","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-moggill","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-moggill","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"conservation-park-moggill","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-moggill","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-moggill","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-moggill","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-moggill","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-moggill","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"conservation-park-moggill","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-moggill","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-moggill","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-moggill","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-moggill","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"conservation-park-moggill","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"conservation-park-moggill","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"conservation-park-moggill","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"conservation-park-moggill","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"conservation-park-moggill","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"conservation-park-moggill","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"conservation-park-moggill","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"conservation-park-moggill","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"conservation-park-moggill","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"conservation-park-moggill","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"conservation-park-moggill","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"conservation-park-moggill","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"conservation-park-moggill","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-moggill","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"conservation-park-moggill","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-moggill","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-moggill","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-moggill","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-moggill","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-moggill","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-moggill","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-moggill","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-moggill","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-moggill","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-moggill","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"conservation-park-moggill","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-moggill","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-moggill","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-moggill","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"conservation-park-moggill","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-moggill","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-moggill","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-moggill","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"conservation-park-moggill","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"conservation-park-moggill","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"conservation-park-moggill","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"conservation-park-moggill","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"conservation-park-moggill","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"conservation-park-moggill","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"conservation-park-moggill","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"conservation-park-moggill","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"conservation-park-moggill","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"conservation-park-moggill","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"conservation-park-moggill","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"conservation-park-moggill","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"conservation-park-moggill","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"conservation-park-moggill","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"conservation-park-moggill","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"conservation-park-moggill","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"conservation-park-moggill","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"conservation-park-moggill","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"conservation-park-moggill","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"conservation-park-moggill","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"conservation-park-moggill","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"conservation-park-moggill","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"conservation-park-moggill","animals","insects","Isostictidae","Labidiosticta vallisi","large wiretail",,,,"QA","I",
"conservation-park-moggill","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"conservation-park-moggill","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"conservation-park-moggill","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"conservation-park-moggill","chromists","yellow-green algae","Vaucheriaceae","Vaucheria ornithocephala",,,"C",,"QI",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Coprinus plicatilis",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Cyathus poeppigii",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Atheliaceae","Athelia rolfsii",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Clavulinaceae","Clavulina rugosa",,,"C",,"QI",,
"conservation-park-moggill","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"conservation-park-moggill","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella panuoides",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Marasmiaceae","Marasmius oreades",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"conservation-park-moggill","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Panaeolaceae","Copelandia",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"conservation-park-moggill","fungi","Agaricomycetes","Peniophoraceae","Peniophora coprosmae",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"conservation-park-moggill","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"conservation-park-moggill","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
