"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-clump-mountain","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-clump-mountain","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-clump-mountain","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-clump-mountain","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-clump-mountain","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-clump-mountain","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-clump-mountain","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-clump-mountain","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-clump-mountain","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-clump-mountain","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-clump-mountain","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-clump-mountain","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-clump-mountain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-clump-mountain","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-clump-mountain","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-clump-mountain","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-clump-mountain","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"national-park-clump-mountain","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-clump-mountain","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-clump-mountain","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"national-park-clump-mountain","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-clump-mountain","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-clump-mountain","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-clump-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-clump-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-clump-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-clump-mountain","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-clump-mountain","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-clump-mountain","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"national-park-clump-mountain","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma caperatum",,,"C",,"QA",,
"national-park-clump-mountain","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"national-park-clump-mountain","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"national-park-clump-mountain","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"national-park-clump-mountain","fungi","Agaricomycetes","Polyporaceae","Perenniporia oviformis",,,"C",,"Q",,
"national-park-clump-mountain","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-clump-mountain","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-clump-mountain","fungi","arthoniomycetes","Roccellaceae","Austrographa kurriminensis",,,"C",,"Q",,
"national-park-clump-mountain","fungi","arthoniomycetes","Roccellaceae","Austrographa pseudopallidella",,,"C",,"Q",,
"national-park-clump-mountain","fungi","arthoniomycetes","Roccellaceae","Austrographa skyrinica",,,"C",,"Q",,
"national-park-clump-mountain","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"national-park-clump-mountain","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"national-park-clump-mountain","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-clump-mountain","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"national-park-clump-mountain","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"national-park-clump-mountain","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"national-park-clump-mountain","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-clump-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"national-park-clump-mountain","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-clump-mountain","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"national-park-clump-mountain","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-clump-mountain","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-clump-mountain","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"national-park-clump-mountain","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-clump-mountain","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"national-park-clump-mountain","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"national-park-clump-mountain","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-clump-mountain","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Byttneriaceae","Kleinhovia hospita",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-clump-mountain","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-clump-mountain","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-clump-mountain","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-clump-mountain","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-clump-mountain","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
