"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-proserpine","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-proserpine","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-proserpine","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-proserpine","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"tile-100k-proserpine","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"tile-100k-proserpine","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-proserpine","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-proserpine","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"tile-100k-proserpine","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"tile-100k-proserpine","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"tile-100k-proserpine","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"tile-100k-proserpine","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"tile-100k-proserpine","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"tile-100k-proserpine","animals","insects","Formicidae","Tetramorium lanuginosum","wooly ant",,,,"II",,
"tile-100k-proserpine","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"tile-100k-proserpine","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"tile-100k-proserpine","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-proserpine","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"tile-100k-proserpine","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"tile-100k-proserpine","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-proserpine","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"tile-100k-proserpine","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"tile-100k-proserpine","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-proserpine","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-proserpine","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-proserpine","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"tile-100k-proserpine","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"tile-100k-proserpine","animals","malacostracans","Parastacidae","Cherax austini",,,,,"Q",,
"tile-100k-proserpine","animals","malacostracans","Parastacidae","Cherax cid",,,,,"Q",,
"tile-100k-proserpine","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"tile-100k-proserpine","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"tile-100k-proserpine","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"tile-100k-proserpine","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"tile-100k-proserpine","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"tile-100k-proserpine","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"tile-100k-proserpine","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-proserpine","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"tile-100k-proserpine","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"tile-100k-proserpine","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"tile-100k-proserpine","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"tile-100k-proserpine","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"tile-100k-proserpine","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"tile-100k-proserpine","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"tile-100k-proserpine","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"tile-100k-proserpine","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"tile-100k-proserpine","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-proserpine","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-proserpine","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"tile-100k-proserpine","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"tile-100k-proserpine","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-proserpine","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"tile-100k-proserpine","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"tile-100k-proserpine","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-proserpine","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"tile-100k-proserpine","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"tile-100k-proserpine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-proserpine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora conwayensis",,,"C",,"Q",,
"tile-100k-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina glaucescens",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"tile-100k-proserpine","fungi","uncertain","Ascomycota","Ascomycota",,,"C",,"U",,
"tile-100k-proserpine","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"tile-100k-proserpine","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"tile-100k-proserpine","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"tile-100k-proserpine","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"tile-100k-proserpine","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima forma cyathifera",,,"C",,"Q",,
"tile-100k-proserpine","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"tile-100k-proserpine","plants","Florideophyceae","Rhodymeniaceae","Coelarthrum",,,,,"U",,
"tile-100k-proserpine","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa cactoides",,,"C",,"QA",,
"tile-100k-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"tile-100k-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"tile-100k-proserpine","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"tile-100k-proserpine","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"tile-100k-proserpine","plants","Ulvophyceae","Dasycladaceae","Bornetella capitata",,,"C",,"Q",,
"tile-100k-proserpine","plants","Ulvophyceae","Dasycladaceae","Bornetella oligospora",,,"C",,"Q",,
"tile-100k-proserpine","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"tile-100k-proserpine","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Ulvophyceae","Halimedaceae","Halimeda incrassata",,,"C",,"QI",,
"tile-100k-proserpine","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"tile-100k-proserpine","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"tile-100k-proserpine","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"tile-100k-proserpine","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-proserpine","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-proserpine","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"tile-100k-proserpine","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-proserpine","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-proserpine","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
