"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-dahmongah-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-dahmongah-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-dahmongah-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-dahmongah-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-dahmongah-nature-refuge","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"nature-refuge-dahmongah-nature-refuge","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","dothideomycetes","Strigulaceae","Strigula maculata",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinaceum",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Physciaceae","Phaeophyscia hispidula",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Aizoaceae","Aizoaceae",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Begoniaceae","Begonia",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Bignoniaceae","Pandorea baileyana","large-leaved wonga vine",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-dahmongah-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
