"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Pieridae","Elodina queenslandica queenslandica",,,,,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Caliciaceae","Pyxine keralensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Graphidaceae","Thelotrema lepadodes",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
