"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-flat-top-range","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Cymbopogon martini",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
