"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana x Melaleuca saligna",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
