"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-rungulla","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-rungulla","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-rungulla","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-rungulla","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Calytrix",,,,,"U",,
"national-park-rungulla","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-rungulla","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-rungulla","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-rungulla","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-rungulla","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-rungulla","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Triodia",,,,,"U",,
"national-park-rungulla","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-rungulla","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-rungulla","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"national-park-rungulla","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"national-park-rungulla","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-rungulla","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-rungulla","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"national-park-rungulla","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-rungulla","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"national-park-rungulla","plants","land plants","Solanaceae","Solanum capitaneum",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"national-park-rungulla","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta parviflora",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"national-park-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-rungulla","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-rungulla","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-rungulla","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
