"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-proserpine","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-proserpine","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-proserpine","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"basin-proserpine","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-proserpine","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-proserpine","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-proserpine","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"basin-proserpine","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-proserpine","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-proserpine","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-proserpine","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-proserpine","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"basin-proserpine","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-proserpine","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-proserpine","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-proserpine","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"basin-proserpine","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"basin-proserpine","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"basin-proserpine","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"basin-proserpine","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"basin-proserpine","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"basin-proserpine","animals","insects","Formicidae","Tetramorium lanuginosum","wooly ant",,,,"II",,
"basin-proserpine","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"basin-proserpine","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"basin-proserpine","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"basin-proserpine","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"basin-proserpine","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"basin-proserpine","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"basin-proserpine","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"basin-proserpine","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"basin-proserpine","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"basin-proserpine","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"basin-proserpine","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-proserpine","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-proserpine","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-proserpine","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-proserpine","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"basin-proserpine","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"basin-proserpine","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-proserpine","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"basin-proserpine","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"basin-proserpine","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"basin-proserpine","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"basin-proserpine","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-proserpine","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-proserpine","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-proserpine","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"basin-proserpine","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"basin-proserpine","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-proserpine","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-proserpine","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-proserpine","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"basin-proserpine","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-proserpine","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-proserpine","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-proserpine","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-proserpine","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"basin-proserpine","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-proserpine","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"basin-proserpine","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"basin-proserpine","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"basin-proserpine","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"basin-proserpine","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"basin-proserpine","bacteria","blue-green algae","Rivulariaceae","Calothrix scopulorum",,,"C",,"QAI",,
"basin-proserpine","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"basin-proserpine","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"basin-proserpine","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"basin-proserpine","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-proserpine","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"basin-proserpine","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"basin-proserpine","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"basin-proserpine","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"basin-proserpine","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"basin-proserpine","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"basin-proserpine","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-proserpine","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-proserpine","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"basin-proserpine","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"basin-proserpine","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"basin-proserpine","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"basin-proserpine","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"basin-proserpine","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"basin-proserpine","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"basin-proserpine","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-proserpine","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-proserpine","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-proserpine","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"basin-proserpine","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-proserpine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora conwayensis",,,"C",,"Q",,
"basin-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina glaucescens",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-proserpine","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"basin-proserpine","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Corallinaceae","Corallina",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Liagoraceae","Liagora australasica",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"basin-proserpine","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"basin-proserpine","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"basin-proserpine","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"basin-proserpine","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"basin-proserpine","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"basin-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"basin-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"basin-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"basin-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"basin-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"basin-proserpine","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"basin-proserpine","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"basin-proserpine","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"basin-proserpine","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"basin-proserpine","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"basin-proserpine","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Dasycladaceae","Halicoryne",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"basin-proserpine","plants","Ulvophyceae","Polyphysaceae","Acetabularia",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"basin-proserpine","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"basin-proserpine","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"basin-proserpine","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"basin-proserpine","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-proserpine","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-proserpine","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"basin-proserpine","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-proserpine","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-proserpine","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"basin-proserpine","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"basin-proserpine","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-proserpine","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-proserpine","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-proserpine","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-proserpine","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-proserpine","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-proserpine","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-proserpine","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-proserpine","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-proserpine","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-proserpine","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
