"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Fissurina dumastii",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema glaucophaenum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema myrioporum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"fbp-eastern-cape","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pannariaceae","Leioderma pycnophorum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria vulpina",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"fbp-eastern-cape","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Porinaceae","Myeloconis erumpens",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"fbp-eastern-cape","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"fbp-eastern-cape","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"fbp-eastern-cape","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"fbp-eastern-cape","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"fbp-eastern-cape","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"fbp-eastern-cape","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"fbp-eastern-cape","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"fbp-eastern-cape","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"fbp-eastern-cape","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"fbp-eastern-cape","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"fbp-eastern-cape","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Lepidagathis royenii",,,"V",,"QI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"fbp-eastern-cape","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"fbp-eastern-cape","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"fbp-eastern-cape","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
