"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-rattray-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-rattray-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"tile-100k-rattray-island","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-rattray-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-rattray-island","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-rattray-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-rattray-island","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-rattray-island","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-rattray-island","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-rattray-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-rattray-island","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-rattray-island","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-rattray-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-rattray-island","plants","land plants","Solanaceae","Solanum graniticum","granite nightshade",,"E","E","Q",,
"tile-100k-rattray-island","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-rattray-island","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"tile-100k-rattray-island","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whitsundays W.J.McDonald+ 5831)",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-rattray-island","plants","land plants","Sterculiaceae","Brachychiton compactus",,,"NT",,"Q",,
"tile-100k-rattray-island","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"tile-100k-rattray-island","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"tile-100k-rattray-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-rattray-island","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
