"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-south-stradbroke-island","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pterodroma neglecta","Kermadec petrel",,"C","V","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"conservation-park-south-stradbroke-island","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-south-stradbroke-island","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"conservation-park-south-stradbroke-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-south-stradbroke-island","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"conservation-park-south-stradbroke-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-south-stradbroke-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-south-stradbroke-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-south-stradbroke-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"conservation-park-south-stradbroke-island","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-south-stradbroke-island","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"conservation-park-south-stradbroke-island","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"conservation-park-south-stradbroke-island","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"conservation-park-south-stradbroke-island","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"conservation-park-south-stradbroke-island","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"conservation-park-south-stradbroke-island","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"conservation-park-south-stradbroke-island","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"conservation-park-south-stradbroke-island","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"conservation-park-south-stradbroke-island","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","bacteria","blue-green algae","Rivulariaceae","Isactis plana",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"conservation-park-south-stradbroke-island","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","fungi","lecanoromycetes","Cladoniaceae","Cladonia tenerrima",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Ceramiaceae","Ceramium codicola",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Ceramiaceae","Ceramium diaphanum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Corallinaceae","Arthrocardia wardii",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Delesseriaceae","Caloglossa bengalensis",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Gelidiaceae","Gelidium crinale var. perpusillum",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Gracilariaceae","Gracilaria textorii",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Chondria succulenta",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia atlantica",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia gracilis",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sertularioides",,,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
