"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lake-pure","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Solanaceae","Solanum lithophilum",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"tile-100k-lake-pure","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Zygophyllaceae","Roepera iodocarpa",,,"C",,"QA",,
"tile-100k-lake-pure","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
