"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-malanda-falls","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"conservation-park-malanda-falls","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-malanda-falls","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-malanda-falls","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"conservation-park-malanda-falls","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"conservation-park-malanda-falls","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"conservation-park-malanda-falls","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"conservation-park-malanda-falls","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"conservation-park-malanda-falls","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-malanda-falls","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-malanda-falls","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"conservation-park-malanda-falls","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-malanda-falls","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Entolomataceae","Entoloma eugenei",,,"C",,"Q",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Polyporaceae","Cerrena",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"conservation-park-malanda-falls","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"conservation-park-malanda-falls","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"conservation-park-malanda-falls","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"conservation-park-malanda-falls","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"conservation-park-malanda-falls","fungi","lecanoromycetes","Graphidaceae","Graphis geraensis",,,"C",,"Q",,
"conservation-park-malanda-falls","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"conservation-park-malanda-falls","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-malanda-falls","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"conservation-park-malanda-falls","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"conservation-park-malanda-falls","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"conservation-park-malanda-falls","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-malanda-falls","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-malanda-falls","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-malanda-falls","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-malanda-falls","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Indigofera hendecaphylla",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"conservation-park-malanda-falls","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Meliaceae","Aglaia australiensis",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"conservation-park-malanda-falls","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Plagiochilaceae","Plagiochila queenslandica",,,,,"Q",,
"conservation-park-malanda-falls","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"conservation-park-malanda-falls","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-malanda-falls","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"conservation-park-malanda-falls","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"conservation-park-malanda-falls","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Rosaceae","Rubus niveus",,,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-malanda-falls","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"conservation-park-malanda-falls","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
