"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-whitsunday-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"sub-basin-whitsunday-island","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"sub-basin-whitsunday-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-whitsunday-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-whitsunday-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-whitsunday-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"sub-basin-whitsunday-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"sub-basin-whitsunday-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-whitsunday-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-whitsunday-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-whitsunday-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-whitsunday-island","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"sub-basin-whitsunday-island","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"sub-basin-whitsunday-island","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"sub-basin-whitsunday-island","animals","insects","Formicidae","Paratrechina longicornis","longhorn crazy ant",,,,"II",,
"sub-basin-whitsunday-island","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"sub-basin-whitsunday-island","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"sub-basin-whitsunday-island","animals","insects","Formicidae","Tetramorium lanuginosum","wooly ant",,,,"II",,
"sub-basin-whitsunday-island","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"sub-basin-whitsunday-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-whitsunday-island","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"sub-basin-whitsunday-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-whitsunday-island","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-whitsunday-island","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-whitsunday-island","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"sub-basin-whitsunday-island","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-whitsunday-island","animals","malacostracans","Parastacidae","Cherax austini",,,,,"Q",,
"sub-basin-whitsunday-island","animals","malacostracans","Parastacidae","Cherax cid",,,,,"Q",,
"sub-basin-whitsunday-island","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"sub-basin-whitsunday-island","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"sub-basin-whitsunday-island","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-whitsunday-island","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"sub-basin-whitsunday-island","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"sub-basin-whitsunday-island","fungi","uncertain","Ascomycota","Ascomycota",,,"C",,"U",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima forma cyathifera",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Florideophyceae","Rhodymeniaceae","Coelarthrum",,,,,"U",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Halimedaceae","Halimeda incrassata",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"sub-basin-whitsunday-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"sub-basin-whitsunday-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-whitsunday-island","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"sub-basin-whitsunday-island","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-whitsunday-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
