"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bunderra-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-bunderra-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
