"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mossman","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"tile-100k-mossman","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"tile-100k-mossman","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"tile-100k-mossman","animals","reptiles","Gekkonidae","Cyrtodactylus mcdonaldi","McDonald's ring-tailed gecko",,"C",,"Q",,
"tile-100k-mossman","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-mossman","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"tile-100k-mossman","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-mossman","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-mossman","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"tile-100k-mossman","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"tile-100k-mossman","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-mossman","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-mossman","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-mossman","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"tile-100k-mossman","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-mossman","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-mossman","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-mossman","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus concinnus","beautiful nurseryfrog",,"CR","CE","Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus concinnus sensu lato",,Y,"NT",,"Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"tile-100k-mossman","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-mossman","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-mossman","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-mossman","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-mossman","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-mossman","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-mossman","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-mossman","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"tile-100k-mossman","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Awaous ocellaris",,,,,"QAI",,
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Sicyopus discordipinnis",,,,,"QI",,
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Carangidae","Caranx sexfasciatus","bigeye trevally",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"tile-100k-mossman","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"tile-100k-mossman","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"tile-100k-mossman","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys bitaeniatus","Daintree rainbowfish",,,,"Q",,
"tile-100k-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"tile-100k-mossman","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-mossman","animals","ray-finned fishes","Muraenidae","Gymnothorax polyuranodon","freshwater moray",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"tile-100k-mossman","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"tile-100k-mossman","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-mossman","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-mossman","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"tile-100k-mossman","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"tile-100k-mossman","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"tile-100k-mossman","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"tile-100k-mossman","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-mossman","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-mossman","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-mossman","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"tile-100k-mossman","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-mossman","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"tile-100k-mossman","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-mossman","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-mossman","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-mossman","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"tile-100k-mossman","animals","insects","Nymphalidae","Mycalesis sirius sirius","cedar bush-brown",,,,"QAI",,
"tile-100k-mossman","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"tile-100k-mossman","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"tile-100k-mossman","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"tile-100k-mossman","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"tile-100k-mossman","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"tile-100k-mossman","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"tile-100k-mossman","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-mossman","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-mossman","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"tile-100k-mossman","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-mossman","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-mossman","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-mossman","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-mossman","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"tile-100k-mossman","animals","insects","Papilionidae","Papilio aegeus ormenus","orchard swallowtail (New Guinea subspecies)",,,,"QAI",,
"tile-100k-mossman","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-mossman","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"tile-100k-mossman","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"tile-100k-mossman","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"tile-100k-mossman","animals","insects","Libellulidae","Agrionoptera longitudinalis biserialis","striped swampdragon",,,,"QI","I",
"tile-100k-mossman","animals","insects","Megapodagrionidae","Austroargiolestes aureus","tropical flatwing",,,,"Q","I",
"tile-100k-mossman","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"tile-100k-mossman","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"tile-100k-mossman","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"tile-100k-mossman","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"tile-100k-mossman","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"tile-100k-mossman","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"tile-100k-mossman","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"tile-100k-mossman","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"tile-100k-mossman","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"tile-100k-mossman","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"tile-100k-mossman","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"tile-100k-mossman","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"tile-100k-mossman","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"tile-100k-mossman","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"tile-100k-mossman","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"tile-100k-mossman","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"tile-100k-mossman","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"tile-100k-mossman","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"tile-100k-mossman","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"tile-100k-mossman","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-mossman","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"tile-100k-mossman","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"tile-100k-mossman","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"tile-100k-mossman","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"tile-100k-mossman","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"tile-100k-mossman","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus purpuratus",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Cyphellaceae","Cyphella",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Entolomataceae","Alboleptonia stylophora",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis quadrans",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"tile-100k-mossman","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Phallaceae","Aseroe arachnoidea",,,"C",,"Q",,
"tile-100k-mossman","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Physalacriaceae","Gloiocephala",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Lentinus tigrinus",,,"C",,"QI",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"tile-100k-mossman","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
