"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-burges","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-burges","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-burges","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"tile-100k-burges","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-burges","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-burges","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-burges","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-burges","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-burges","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-burges","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-burges","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-burges","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-burges","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-burges","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-burges","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-burges","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-burges","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-burges","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-burges","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"tile-100k-burges","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"tile-100k-burges","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-burges","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Malvaceae","Thespesia",,,,,"U",,
"tile-100k-burges","plants","land plants","Menispermaceae","Stephania bancroftii",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-burges","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-burges","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-burges","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-burges","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-burges","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-burges","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-burges","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-burges","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"tile-100k-burges","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-burges","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-burges","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-burges","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"tile-100k-burges","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-burges","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-burges","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-burges","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-burges","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-burges","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-burges","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-burges","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-burges","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"tile-100k-burges","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-burges","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-burges","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"tile-100k-burges","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
