"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mackay","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"lga-mackay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-mackay","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-mackay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-mackay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-mackay","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-mackay","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"lga-mackay","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"lga-mackay","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-mackay","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-mackay","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"lga-mackay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-mackay","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-mackay","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-mackay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-mackay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-mackay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-mackay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-mackay","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-mackay","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-mackay","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-mackay","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-mackay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-mackay","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-mackay","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"lga-mackay","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"lga-mackay","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"lga-mackay","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"lga-mackay","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"lga-mackay","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"lga-mackay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-mackay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-mackay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-mackay","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-mackay","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Hypseleotris species 3","Murray-Darling carp gudgeon",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-mackay","animals","ray-finned fishes","Cichlidae","Parachromis managuensis","jaguar cichlid",,,,"II",,
"lga-mackay","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-mackay","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-mackay","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-mackay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-mackay","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"lga-mackay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-mackay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"lga-mackay","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-mackay","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-mackay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-mackay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-mackay","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"lga-mackay","animals","insects","Formicidae","Iridomyrmex bicknelli",,,,,"QA",,
"lga-mackay","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"lga-mackay","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"lga-mackay","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"lga-mackay","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"lga-mackay","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"lga-mackay","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"lga-mackay","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-mackay","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"lga-mackay","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"lga-mackay","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"lga-mackay","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-mackay","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-mackay","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"lga-mackay","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"lga-mackay","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-mackay","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-mackay","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-mackay","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"lga-mackay","animals","insects","Pieridae","Elodina queenslandica queenslandica",,,,,"Q",,
"lga-mackay","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-mackay","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-mackay","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-mackay","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"lga-mackay","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-mackay","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"lga-mackay","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-mackay","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-mackay","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"lga-mackay","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"lga-mackay","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"lga-mackay","animals","insects","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,"QAI","I",
"lga-mackay","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"lga-mackay","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-mackay","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"lga-mackay","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"lga-mackay","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"lga-mackay","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"lga-mackay","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"lga-mackay","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Rivulariaceae","Microchaete grisea",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-mackay","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"lga-mackay","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"lga-mackay","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Dictyotaceae","Stypopodium fuliginosum",,,"C",,"QI",,
"lga-mackay","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum notarisii",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum oligocystum",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Sargassaceae","Sargassum swartzii",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"lga-mackay","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"lga-mackay","chromists","brown algae","Scytosiphonaceae","Colpomenia peregrina",,,"C",,"QA",,
"lga-mackay","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"lga-mackay","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"lga-mackay","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"lga-mackay","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"lga-mackay","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"lga-mackay","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"lga-mackay","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-mackay","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-mackay","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-mackay","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"lga-mackay","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"lga-mackay","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"lga-mackay","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-mackay","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"lga-mackay","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-mackay","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"lga-mackay","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"lga-mackay","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-mackay","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"lga-mackay","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"lga-mackay","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-mackay","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"lga-mackay","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"lga-mackay","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"lga-mackay","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"lga-mackay","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia eungellae",,,"C",,"Q",,
"lga-mackay","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"lga-mackay","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"lga-mackay","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"lga-mackay","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-mackay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"lga-mackay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"lga-mackay","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"lga-mackay","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"lga-mackay","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"lga-mackay","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
