"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-lake-nuga-nuga","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-lake-nuga-nuga","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-lake-nuga-nuga","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-lake-nuga-nuga","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-lake-nuga-nuga","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-lake-nuga-nuga","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"diwa-wetland-lake-nuga-nuga","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-lake-nuga-nuga","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-lake-nuga-nuga","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-lake-nuga-nuga","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-lake-nuga-nuga","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"diwa-wetland-lake-nuga-nuga","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-lake-nuga-nuga","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"diwa-wetland-lake-nuga-nuga","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
