"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lockyer","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"resources-reserve-lockyer","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"resources-reserve-lockyer","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"resources-reserve-lockyer","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"resources-reserve-lockyer","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"resources-reserve-lockyer","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"resources-reserve-lockyer","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-lockyer","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-lockyer","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"resources-reserve-lockyer","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-lockyer","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-lockyer","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-lockyer","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"resources-reserve-lockyer","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-lockyer","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-lockyer","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"resources-reserve-lockyer","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"resources-reserve-lockyer","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"resources-reserve-lockyer","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"resources-reserve-lockyer","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-lockyer","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"resources-reserve-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-lockyer","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-lockyer","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"resources-reserve-lockyer","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"resources-reserve-lockyer","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"resources-reserve-lockyer","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"resources-reserve-lockyer","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"resources-reserve-lockyer","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"resources-reserve-lockyer","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Gomphidae","Antipodogomphus acolythus","southern dragon",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"resources-reserve-lockyer","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"resources-reserve-lockyer","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
