"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Endarachne binghamiae",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Scytosiphon lomentaria",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sporochnaceae","Sporochnus bolleanus",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","diatoms","Fragilariaceae","Fragilariforma virescens",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","diatoms","Tabellariaceae","Tabellaria flocculosa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Botrydiopsidaceae","Botrydiopsis",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria frigida",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria ornithocephala",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista gunnii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum brunneum",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum nothorachodes",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus micaceus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus plicatilis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Crucispora",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus colensoi",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus novae-zelandiae",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus poeppigii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota acutesquamosa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota aspera",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon stellatum",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Notholepiota",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita albidoides",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita grossa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Atheliaceae","Athelia rolfsii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces pyxidatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus cochleatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus micheneri",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius titubans",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Conocybe apala",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Conocybe peroxydata",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus subglabripes",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Ionosporus australis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Lanmaoa",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus bellus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus bogoriensis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus cingulatus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Xerocomus multicolor",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Ramariopsis ovispora",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
