"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcaldine","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-barcaldine","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-barcaldine","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-barcaldine","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"lga-barcaldine","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-barcaldine","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-barcaldine","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-barcaldine","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-barcaldine","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"lga-barcaldine","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"lga-barcaldine","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-barcaldine","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"lga-barcaldine","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-barcaldine","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye",,"E","E","Q","D",
"lga-barcaldine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-barcaldine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"lga-barcaldine","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"lga-barcaldine","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-barcaldine","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-barcaldine","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-barcaldine","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-barcaldine","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-barcaldine","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-barcaldine","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-barcaldine","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-barcaldine","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-barcaldine","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-barcaldine","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-barcaldine","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-barcaldine","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"lga-barcaldine","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-barcaldine","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"lga-barcaldine","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"lga-barcaldine","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"lga-barcaldine","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"lga-barcaldine","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"lga-barcaldine","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"lga-barcaldine","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"lga-barcaldine","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-barcaldine","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-barcaldine","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-barcaldine","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-barcaldine","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"lga-barcaldine","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"lga-barcaldine","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"lga-barcaldine","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"lga-barcaldine","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"lga-barcaldine","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-barcaldine","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"lga-barcaldine","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-barcaldine","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"lga-barcaldine","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-barcaldine","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"lga-barcaldine","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"lga-barcaldine","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"lga-barcaldine","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"lga-barcaldine","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-barcaldine","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-barcaldine","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-barcaldine","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-barcaldine","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"lga-barcaldine","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"lga-barcaldine","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"lga-barcaldine","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"lga-barcaldine","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-barcaldine","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"lga-barcaldine","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-barcaldine","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-barcaldine","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pluchea alata",,,"E",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-barcaldine","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"lga-barcaldine","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-barcaldine","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-barcaldine","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"lga-barcaldine","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
