"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-spicers-peak-nature-refuge","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"nature-refuge-spicers-peak-nature-refuge","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"nature-refuge-spicers-peak-nature-refuge","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Grifola",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"nature-refuge-spicers-peak-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Leiocarpa serpens",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-spicers-peak-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
