"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-batavia-nature-refuge","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Scincidae","Lygisaurus parrhasius","fire-tailed rainbow-skink",,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-batavia-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"nature-refuge-batavia-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-batavia-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Hemithecium laubertianum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema adjectum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema myriocarpum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia pulchra",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea viticoides",,,"NT",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
