"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-ringtail-crossing-nature-refuge","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
