"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Aethriamanta nymphaeae","l-spot basker",,,,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Libellulidae","Urothemis aliena","red baron",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
