"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-diamantina","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-diamantina","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"national-park-diamantina","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-diamantina","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-diamantina","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-diamantina","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"national-park-diamantina","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"national-park-diamantina","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-diamantina","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"national-park-diamantina","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"national-park-diamantina","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-diamantina","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-diamantina","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-diamantina","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-diamantina","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-diamantina","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-diamantina","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"national-park-diamantina","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"national-park-diamantina","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-diamantina","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"national-park-diamantina","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-diamantina","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-diamantina","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-diamantina","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"national-park-diamantina","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"national-park-diamantina","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"national-park-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"national-park-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"national-park-diamantina","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"national-park-diamantina","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-diamantina","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Anemocarpa saxatilis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-diamantina","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"national-park-diamantina","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"national-park-diamantina","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"national-park-diamantina","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Minuria",,,,,"U",,
"national-park-diamantina","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-diamantina","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"national-park-diamantina","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-diamantina","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"national-park-diamantina","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"national-park-diamantina","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Brassicaceae","Capsella",,,"C",,"U",,
"national-park-diamantina","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-diamantina","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-diamantina","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"national-park-diamantina","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"national-park-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-diamantina","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
