"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Glaphyromorphus clandestinus","Mt Elliot skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis elliotensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lerista allanae","Allan's lerista",,"E","E","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lerista vittata","Mount Cooper striped lerista",,"E","V","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Magmellia luteilateralis","orange-speckled forest-skink",,"V",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Praeteropus auxilliger","sandstone legless skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Pygmaeascincus sadlieri","Magnetic Island dwarf skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Diporiphora phaeospinosa","brigalow nobbi",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Phyllurus amnicola","Mount Elliot broad-tailed gecko",,"V",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Phyllurus sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Microhylidae","Cophixalus mcdonaldi","Mount Elliot nurseryfrog",,"CR","CE","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
