"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-brigalow-belt-brb","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"bioregion-brigalow-belt-brb","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"bioregion-brigalow-belt-brb","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"bioregion-brigalow-belt-brb","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geopelia sp.",,,"C",,"U",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"bioregion-brigalow-belt-brb","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"bioregion-brigalow-belt-brb","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Antaioserpens warro","Warrego burrowing snake",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Brachyurophis sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Denisonia sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis ornatus","spotted sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Acritoscincus platynotum","red-throated skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Anomalopus mackayi","long-legged worm-skink",,"E","V","QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Concinnia sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Cyclodomorphus sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
