"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-currawilla","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-currawilla","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Crotalaria eremaea subsp. strehlowii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-currawilla","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-currawilla","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-currawilla","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-currawilla","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-currawilla","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-currawilla","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-currawilla","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-currawilla","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-currawilla","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-currawilla","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-currawilla","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"tile-100k-currawilla","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-currawilla","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-currawilla","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-currawilla","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-currawilla","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
"tile-100k-currawilla","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
