"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea pumilio",,,"SL",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-a","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
