"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-capricorn","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"tile-100k-cape-capricorn","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-cape-capricorn","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"tile-100k-cape-capricorn","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-cape-capricorn","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-cape-capricorn","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-cape-capricorn","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-cape-capricorn","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-cape-capricorn","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-cape-capricorn","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-cape-capricorn","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-cape-capricorn","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-cape-capricorn","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-cape-capricorn","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-cape-capricorn","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-cape-capricorn","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-cape-capricorn","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-cape-capricorn","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-cape-capricorn","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-cape-capricorn","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-cape-capricorn","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-cape-capricorn","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-cape-capricorn","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-cape-capricorn","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-cape-capricorn","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"tile-100k-cape-capricorn","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"tile-100k-cape-capricorn","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"tile-100k-cape-capricorn","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"tile-100k-cape-capricorn","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"tile-100k-cape-capricorn","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"tile-100k-cape-capricorn","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Agavaceae","Agave vivipara var. vivipara",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"tile-100k-cape-capricorn","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-cape-capricorn","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Cucurbitaceae","Cucumis",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cucurbitaceae","Mukia",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"tile-100k-cape-capricorn","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
