"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girramay","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-girramay","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-girramay","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-girramay","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-girramay","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-girramay","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"national-park-girramay","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-girramay","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-girramay","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-girramay","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-girramay","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-girramay","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-girramay","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-girramay","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-girramay","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-girramay","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-girramay","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-girramay","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-girramay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-girramay","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-girramay","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-girramay","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-girramay","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-girramay","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-girramay","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-girramay","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-girramay","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-girramay","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-girramay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-girramay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-girramay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-girramay","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-girramay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-girramay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-girramay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-girramay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-girramay","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-girramay","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"national-park-girramay","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-girramay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-girramay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-girramay","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-girramay","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-girramay","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"national-park-girramay","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-girramay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-girramay","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"national-park-girramay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-girramay","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-girramay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-girramay","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"national-park-girramay","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"national-park-girramay","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-girramay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-girramay","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-girramay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-girramay","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-girramay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-girramay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-girramay","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-girramay","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-girramay","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-girramay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-girramay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-girramay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-girramay","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-girramay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-girramay","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-girramay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-girramay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-girramay","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-girramay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-girramay","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-girramay","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-girramay","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-girramay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-girramay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-girramay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-girramay","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-girramay","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-girramay","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"national-park-girramay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-girramay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-girramay","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-girramay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-girramay","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"national-park-girramay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"national-park-girramay","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-girramay","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-girramay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-girramay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-girramay","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-girramay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-girramay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-girramay","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"national-park-girramay","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"national-park-girramay","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-girramay","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"national-park-girramay","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"national-park-girramay","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"national-park-girramay","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-girramay","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-girramay","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"national-park-girramay","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"national-park-girramay","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"national-park-girramay","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"national-park-girramay","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"national-park-girramay","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"national-park-girramay","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"national-park-girramay","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"national-park-girramay","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-girramay","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-girramay","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-girramay","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"national-park-girramay","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-girramay","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"national-park-girramay","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"national-park-girramay","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"national-park-girramay","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"national-park-girramay","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-girramay","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"national-park-girramay","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-girramay","fungi","Agaricomycetes","Marasmiaceae","Marasmius leveilleanus",,,"C",,"Q",,
"national-park-girramay","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"national-park-girramay","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"national-park-girramay","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-girramay","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-girramay","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-girramay","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"national-park-girramay","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
