"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-desert-channels-group","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus agrestis","grassplains ctenotus",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus rosarium","rosy ctenotus",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista bipes","north-western sandslider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista chordae","fine-lined slider",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista desertorum","Central Deserts robust slider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista wilkinsi","two-toed fine-lined slider",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Ctenophorus sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Pogona sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nrm-desert-channels-group","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nrm-desert-channels-group","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"nrm-desert-channels-group","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nrm-desert-channels-group","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nrm-desert-channels-group","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"nrm-desert-channels-group","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"nrm-desert-channels-group","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"nrm-desert-channels-group","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"nrm-desert-channels-group","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"nrm-desert-channels-group","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nrm-desert-channels-group","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
