"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-marina-plains-lakefield-aggregation","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Ctenotus quinkan","Quinkan ctenotus",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"diwa-wetland-marina-plains-lakefield-aggregation","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis flexuosa",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaryllidaceae","Crinum lakefieldense",,,"SL",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
