"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-myall-park-nature-refuge","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"nature-refuge-myall-park-nature-refuge","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"nature-refuge-myall-park-nature-refuge","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"nature-refuge-myall-park-nature-refuge","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"nature-refuge-myall-park-nature-refuge","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"nature-refuge-myall-park-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"nature-refuge-myall-park-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","Agaricomycetes","Geastraceae","Myriostoma australianum",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-myall-park-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laccocephalum hartmannii",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucophaea",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Apiaceae","Torilis nodosa","knotted parsley",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asphodelaceae","Aloe vera",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Senecio daltonii","dalton weed",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Boraginaceae","Buglossoides arvensis","corn cromwell",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Medicago scutellata","snail medic",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Bothriochloa biloba",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Cynodon incompletus",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Solanaceae","Solanum elaeagnifolium","silverleaf nightshade",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Solanaceae","Solanum stenopterum",,,"V",,"Q",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"nature-refuge-myall-park-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"nature-refuge-myall-park-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
