"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-mount-crosby-weir-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
