"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-templeton","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-templeton","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-templeton","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-templeton","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Scrophulariaceae","Eremophila hispida",,,"C",,"Q",,
"tile-100k-templeton","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-templeton","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-templeton","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-templeton","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
