"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton lancesmithii",,,"E",,"Q","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Argophyllaceae","Argophyllum jagonis",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Syzygium erythrocalyx","scarlet satinash",,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Schistochilaceae","Schistochila",,,,,"U",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Sematophyllaceae","Acanthorrhynchium papillatum",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"nature-refuge-wait-a-while-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
