"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-logan","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"lga-logan","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-logan","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-logan","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-logan","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-logan","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"lga-logan","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Hesperilla picta","painted sedge-skipper",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Hesperilla sarnia","swift sedge-skipper",,,,"Q",,
"lga-logan","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"lga-logan","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"lga-logan","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"lga-logan","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"lga-logan","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"lga-logan","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-logan","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"lga-logan","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"lga-logan","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"lga-logan","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"lga-logan","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"lga-logan","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"lga-logan","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-logan","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"lga-logan","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"lga-logan","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"lga-logan","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"lga-logan","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"lga-logan","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"lga-logan","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"lga-logan","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"lga-logan","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"lga-logan","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"lga-logan","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"lga-logan","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"lga-logan","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"lga-logan","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"lga-logan","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-logan","chromists","diatoms","Fragilariaceae","Fragilariforma virescens",,,"C",,"Q",,
"lga-logan","chromists","diatoms","Tabellariaceae","Tabellaria flocculosa",,,"C",,"Q",,
"lga-logan","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"lga-logan","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Boletus subglabripes",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Cyphellaceae","Cheimonophyllum",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes rimosus",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Inocybaceae","Inocybe alienospora",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Inocybaceae","Inocybe alloumbrina",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Inocybaceae","Inocybe sejuncta",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"lga-logan","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"lga-logan","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Strophariaceae","Deconica",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"lga-logan","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-logan","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"lga-logan","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"lga-logan","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"lga-logan","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"lga-logan","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"lga-logan","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"lga-logan","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"lga-logan","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"lga-logan","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-logan","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"lga-logan","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subcongruens",,,"C",,"Q",,
"lga-logan","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium fulvofuscum",,,"C",,"Q",,
"lga-logan","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Cratiria aggrediens",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"lga-logan","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Lobariaceae","Lobaria rhaphispora",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exillima",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subrigida",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria undulata",,,"C",,"Q",,
"lga-logan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-logan","fungi","lecanoromycetes","Phlyctidaceae","Phlyctella",,,,,"U",,
"lga-logan","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"lga-logan","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
