"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-herb-mossman-river","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-herb-mossman-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-herb-mossman-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-herb-mossman-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-mossman-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-mossman-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"sub-basin-herb-mossman-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"sub-basin-herb-mossman-river","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"sub-basin-herb-mossman-river","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-herb-mossman-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-herb-mossman-river","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"sub-basin-herb-mossman-river","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"sub-basin-herb-mossman-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-herb-mossman-river","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"sub-basin-herb-mossman-river","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus purpuratus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Cyphellaceae","Cyphella",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Entolomataceae","Alboleptonia stylophora",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis quadrans",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Lentinus tigrinus",,,"C",,"QI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes leonina",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"sub-basin-herb-mossman-river","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","lecanoromycetes","Caliciaceae","Dimelaena elevata",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-mossman-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
